"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Corneille (poire)"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://www.w3.org/2000/01/rdf-schema#comment","La Pierre Corneille est une variété de poire. Pyrus communis Poirier : Pierre Corneille."
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx5613r6"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394937"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageID",9610849
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageRevisionID",137908311
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroy"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piridion"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptacle_floral"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurré_Diel"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delbard"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poire"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_poirier"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-fruit"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_du_Comice"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Mas"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pommiers.com/poirier/poire.htm"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aujardin.info/plantes/poirier.php"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doctissimo.fr/html/nutrition/mag_2000/mag1124/nu_3012_poire.htm"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pomologie.com/poire/poire1/fpoires/passecolmar/passecolmard.html"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grab.fr/cd2006/FicheArboPACA14%20Verger%20poirier%202006.pdf"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://dbpedia.org/ontology/wikiPageLength",4285
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_poirier"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poire"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Pierre_Corneille_(poire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
