"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olmstead","http://www.w3.org/2000/01/rdf-schema#label","Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://www.w3.org/2000/01/rdf-schema#label","Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://www.w3.org/2000/01/rdf-schema#label","Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1216220"
"http://fr.dbpedia.org/resource/Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageID",7083998
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageRevisionID",166216174
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._Michelle_Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matt_Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gertrude_Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/C._Michelle_Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bert_Olmstead"
"http://fr.dbpedia.org/resource/Olmstead","http://dbpedia.org/ontology/wikiPageLength",441
"http://fr.dbpedia.org/resource/Olmstead","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Olmstead","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Olmstead","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olmstead?oldid=166216174&ns=0"
"http://fr.dbpedia.org/resource/Olmstead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Olmstead"
