"subject","predicate","object"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://www.w3.org/2000/01/rdf-schema#label","Very Large DataBase"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://www.w3.org/2000/01/rdf-schema#label","Very Large Database"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://www.w3.org/2000/01/rdf-schema#comment","Very Large DataBase (VLDB) est une base de données contenant plus de 1 téraoctet de données."
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Very_Large_Database"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/23549232"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556311"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Very_large_database"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07c619"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://dbpedia.org/ontology/wikiPageID",524937
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://dbpedia.org/ontology/wikiPageRevisionID",174663058
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:téraoctet"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://dbpedia.org/ontology/wikiPageLength",426
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_données"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Very_Large_DataBase?oldid=174663058&ns=0"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://fr.dbpedia.org/property/annéeCréation",2005
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Very_Large_DataBase"
"http://fr.dbpedia.org/resource/Very_Large_DataBase","http://dbpedia.org/ontology/abstract","Very Large DataBase (VLDB) est une base de données contenant plus de 1 téraoctet de données."
