"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Букаву"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2000/01/rdf-schema#comment","L’archidiocèse de Bukavu est une circonscription ecclésiastique de l'Église catholique en République démocratique du Congo. Le vicariat apostolique du Kivu a été créé en 1929 ; il devient vicariat apostolique de Costermansville en 1952, puis vicariat apostolique de Bukavu en 1959. Le vicariat apostolique de Bukavu est élevé au rang d'archidiocèse le 10 novembre 1959."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dbuka.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqyk7"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Букаву"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教布卡武總教區"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364246"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jimbo_Kuu_la_Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageID",4829549
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageRevisionID",167133268
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobutu_Sese_Seko"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Maroy"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Hirth"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Kivu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Munzihirwa"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_du_Congo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins_de_l'Assomption"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Leys"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kivu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXIII"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_van_Steene"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bashi"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kivu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Kasongo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaires_d'Afrique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Kashofu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Kataliko"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cleire"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Uvira"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloys_Mulindwa_Mutabesha_Mugoma_Mweru"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MOSOLE_DES_EVEQUES_A_BUKAVU.png"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Goma"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_katangaise"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Kambale_Mbogha"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Butembo-Beni"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Geeraerts"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_du_Congo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diocèses_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Kindu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/wikiPageLength",6337
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Archidiocèse_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archidiocèse_de_Bukavu?oldid=167133268&ns=0"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOSOLE_DES_EVEQUES_A_BUKAVU.png"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale_Bukavu.jpg"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/nom","Archidiocèse de Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/superficie",8815
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/adresse","Avenue Mbaki 18, B.P. 3324, Bukavu, Kivu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/fondation",1959-11-10
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/nomLatin","Archidioecesis Bukavuensis"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/paroisses",34
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/pop",1809000
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/popcatho",920200
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/pourcatho",51
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/religieuses",503
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/religieux",222
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Kindu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Kasongo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Goma"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_d'Uvira"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Butembo-Beni"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale_Bukavu.jpg?width=300"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/archevêque","http://fr.dbpedia.org/resource/François-Xavier_Maroy"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/imagetxt","Cathédrale Notre-Dame de la Paix, à Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/prêtres",113
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://fr.dbpedia.org/property/élévation",1959
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archidiocèse_de_Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/areaTotal","8815"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/populationTotal",2594740
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/abstract","L’archidiocèse de Bukavu est une circonscription ecclésiastique de l'Église catholique en République démocratique du Congo. Le vicariat apostolique du Kivu a été créé en 1929 ; il devient vicariat apostolique de Costermansville en 1952, puis vicariat apostolique de Bukavu en 1959. Le vicariat apostolique de Bukavu est élevé au rang d'archidiocèse le 10 novembre 1959."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Bukavu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q64504294"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Bukavu","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
