"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#label","Bernard Maris"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#label","بيرنارد ماريس"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#label","Bernard Maris"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#label","Bernard Maris"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#label","Bernard Maris"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#label","Bernard Maris"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#label","Bernard Maris"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#label","Bernard Maris"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#label","Bernard Maris"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#label","Марис, Бернар"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Maris est un économiste, écrivain et journaliste français, né le 23 septembre 1946 à Toulouse et mort assassiné le 7 janvier 2015 à Paris dans les locaux du journal Charlie Hebdo. Il est également connu sous le pseudonyme Oncle Bernard, sous lequel il publie ses textes dans Charlie Hebdo. Vulgarisateur et penseur politiquement engagé à gauche, il critique ouvertement le capitalisme et l’économie de marché."
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=924140"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1742_1053"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1197366"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=437311.html?nopub=1"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernard_Maris"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1303174"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=562146"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-15679.htm"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/388249/"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p691078"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0198057"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=313964"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/11392"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9850257"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027010538/id"
"http://fr.dbpedia.org/resource/Bernard_Maris","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեռնար_Մարիս"
