"subject","predicate","object"
"http://fr.dbpedia.org/resource/Algernon_Percy_(6e_duc_de_Northumberland)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Algernon_Percy_(6e_duc_de_Northumberland)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Algernon_Percy_(6e_duc_de_Northumberland)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","0002"
"http://fr.dbpedia.org/resource/Algernon_Percy_(6e_duc_de_Northumberland)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","0022"
"http://fr.dbpedia.org/resource/Algernon_Percy_(6e_duc_de_Northumberland)__PersonFunction__3","http://dbpedia.org/ontology/title","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/Algernon_Percy_(6e_duc_de_Northumberland)__PersonFunction__3","http://dbpedia.org/ontology/title","(Lord Temporal)"
"http://fr.dbpedia.org/resource/Algernon_Percy_(6e_duc_de_Northumberland)__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Algernon_Percy_(6e_duc_de_Northumberland)__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Algernon_Percy_(6e_duc_de_Northumberland)__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/George_Percy_(5e_duc_de_Northumberland)"
"http://fr.dbpedia.org/resource/Algernon_Percy_(6e_duc_de_Northumberland)__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Henry_Percy_(7e_duc_de_Northumberland)"
