"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#label","Campanya de les Illes Aleutianes"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#label","Campagna delle isole Aleutine"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#label","حملة جزر ألوتيان"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#label","アリューシャン方面の戦い"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#label","Campaña de las Islas Aleutianas"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#label","Chiến dịch quần đảo Aleut"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#label","Campanha das Ilhas Aleutas"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#label","Алеутська операція"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#label","Campagne des îles Aléoutiennes"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#label","Алеутская операция"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#comment","La campagne des îles Aléoutiennes est l'ensemble des combats menés sur et autour des îles Aléoutiennes (archipel s'étirant en arc au sud-ouest de l'Alaska) lors de la guerre du Pacifique de la Seconde Guerre mondiale entre 1942 et 1943. Cette campagne est quelquefois appelée « la bataille oubliée » car elle resta dans l'ombre de la bataille de Guadalcanal qui se déroulait simultanément. La campagne des îles Aléoutiennes est l'une des rares opérations du second conflit mondial à s'être déroulée en Amérique du Nord, avec des combats sur le sol même des États-Unis."
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleutian_Islands_campaign"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aleutian_Islands_campaign"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph543371"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aleut_Adaları_Seferi"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aleutian_Islands_campaign"
"http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алеутская_операция"
