"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Fortified Sector of Mulhouse"
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Secteur fortifié de Mulhouse"
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#comment","Le secteur fortifié de Mulhouse est une partie de la ligne Maginot, situé entre le secteur fortifié de Colmar au nord et le secteur défensif d'Altkirch au sud. Il forme une ligne le long de la rive gauche du Rhin, protégeant la ville de Mulhouse, de Rumersheim-le-Haut à Kembs (dans le Haut-Rhin). Les fortifications du secteur sont composées essentiellement de casemates d'infanterie le long du fleuve.(
Pour un article plus général, voir Ligne Maginot. )"
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secteur_fortifié_de_Mulhouse"
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477406"
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9y_k0"
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fortified_Sector_of_Mulhouse"
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://dbpedia.org/ontology/wikiPageID",5574394
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://dbpedia.org/ontology/wikiPageRevisionID",177874874
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire"
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_75_mm_modèle_1897"
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_de_Mulhouse"
"http://fr.dbpedia.org/resource/Secteur_fortifié_de_Mulhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
