"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_Toot","http://www.w3.org/2000/01/rdf-schema#label","Little Toot"
"http://fr.dbpedia.org/resource/Little_Toot","http://dbpedia.org/ontology/wikiPageID",3100358
"http://fr.dbpedia.org/resource/Little_Toot","http://dbpedia.org/ontology/wikiPageRevisionID",31176028
"http://fr.dbpedia.org/resource/Little_Toot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/Little_Toot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Toot"
"http://fr.dbpedia.org/resource/Little_Toot","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Petit_Toot"
"http://fr.dbpedia.org/resource/Little_Toot","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Little_Toot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/Little_Toot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Little_Toot?oldid=31176028&ns=0"
"http://fr.dbpedia.org/resource/Little_Toot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Little_Toot"
