"subject","predicate","object"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#label","Te marre pas... c'est pour rire !"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#comment","Te marre pas... c'est pour rire ! est un film français réalisé par Jacques Besnard, sorti en 1982."
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/163994/"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/26244"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v167709"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/108906,"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=60979.html?nopub=1"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0178927"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33458886/"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=174660"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b777f0835"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38489"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4708-338D-EBCB-38B5-FE9A-A"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/176834/"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/70962"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5bdq"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516663"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://dbpedia.org/ontology/wikiPageID",2709255
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://dbpedia.org/ontology/wikiPageRevisionID",187301463
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium_Films"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Nobel"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Mercadier"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Mégy"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Petit_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Lahaie"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rollis"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Lahaye"
"http://fr.dbpedia.org/resource/Te_marre_pas..._c'est_pour_rire_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
