"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Barão (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Баран (Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Barão (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Barão (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#comment","Barão est une ville brésilienne de la mésorégion métropolitaine de Porto Alegre, capitale de l'État du Rio Grande do Sul, faisant partie de la microrégion de Montenegro et située à 104 km au nord de Porto Alegre. Elle se situe à une latitude de 29° 22′ 40″ sud et à une longitude de 51° 24′ 27″ ouest, à 642 m d'altitude. Sa population était estimée à 5 293 en 2007, pour une superficie de 124 km2. L'accès s'y fait par la BR-470."
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barão_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4301651"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴朗_(南大河州)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Баран_(Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بارائو"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Barão_(Suda_Rio-Grando)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm8lc"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6323341/"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/242516"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баран_(Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Баран_(Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Баран_(Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barão"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1758344"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3470887/"
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageID",2734654
"http://fr.dbpedia.org/resource/Barão_(Rio_Grande_do_Sul)","http://dbpedia.org/ontology/wikiPageRevisionID",188423661
