"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_flamand","http://www.w3.org/2000/01/rdf-schema#label","Conseil flamand"
"http://fr.dbpedia.org/resource/Conseil_flamand","http://dbpedia.org/ontology/wikiPageID",248213
"http://fr.dbpedia.org/resource/Conseil_flamand","http://dbpedia.org/ontology/wikiPageRevisionID",190626997
"http://fr.dbpedia.org/resource/Conseil_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_flamand"
"http://fr.dbpedia.org/resource/Conseil_flamand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_flamand"
"http://fr.dbpedia.org/resource/Conseil_flamand","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Parlement_flamand"
"http://fr.dbpedia.org/resource/Conseil_flamand","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Conseil_flamand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_flamand"
"http://fr.dbpedia.org/resource/Conseil_flamand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_flamand?oldid=190626997&ns=0"
"http://fr.dbpedia.org/resource/Conseil_flamand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_flamand"
