"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gens","http://www.w3.org/2000/01/rdf-schema#label","Les Gens"
"http://fr.dbpedia.org/resource/Les_Gens","http://www.w3.org/2000/01/rdf-schema#comment","Les Gens est un roman de Philippe Labro publié en 2009 aux éditions Gallimard (ISBN 9782070124183)."
"http://fr.dbpedia.org/resource/Les_Gens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232952"
"http://fr.dbpedia.org/resource/Les_Gens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cc10b"
"http://fr.dbpedia.org/resource/Les_Gens","http://dbpedia.org/ontology/wikiPageID",3904842
"http://fr.dbpedia.org/resource/Les_Gens","http://dbpedia.org/ontology/wikiPageRevisionID",174390859
"http://fr.dbpedia.org/resource/Les_Gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Labro"
"http://fr.dbpedia.org/resource/Les_Gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2009"
"http://fr.dbpedia.org/resource/Les_Gens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Les_Gens","http://dbpedia.org/ontology/wikiPageLength",2176
"http://fr.dbpedia.org/resource/Les_Gens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2009"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Les_Gens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Gens?oldid=174390859&ns=0"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Philippe_Labro"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/collection","Écoutez lire"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/jour",22
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/responsabilité","auteur et narrateur"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/titre","Les Gens"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Les_Gens","http://fr.dbpedia.org/property/bnf",42133009
"http://fr.dbpedia.org/resource/Les_Gens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Gens"
"http://fr.dbpedia.org/resource/Les_Gens","http://dbpedia.org/ontology/abstract","Les Gens est un roman de Philippe Labro publié en 2009 aux éditions Gallimard (ISBN 9782070124183)."
"http://fr.dbpedia.org/resource/Les_Gens","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Philippe_Labro"
