"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/2000/01/rdf-schema#label","Gornji Obilić"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/2000/01/rdf-schema#comment","Kopiliq i Epërm en albanais et Gornji Obilić en serbe latin (en serbe cyrillique : Горњи Обилић) est une localité du Kosovo située dans la commune/municipalité de Skenderaj/Srbica et dans le district de Mitrovicë/Kosovska Mitrovica. Selon le recensement kosovar de 2011, elle compte 599 habitants."
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gornji_Obilić"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120v5pvw"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горњи_Обилић"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kopiliqi_i_Epërm"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12750359"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageID",7766574
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageRevisionID",185045459
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_romaine_de_Gornji_Obilić"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_serbe_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mitrovicë/Kosovska_Mitrovica"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skenderaj"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Skenderaj/Srbica"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_Kosovo"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/KV/00/Gornji_Obilic.html"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://dbpedia.org/ontology/wikiPageLength",5286
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://www.georss.org/georss/point","42.7211 20.6964"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Skenderaj/Srbica"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Kosovo"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gornji_Obilić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
