"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Le Dru"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Le Dru est un homme politique français né le 7 mars 1801 à Paimpol (Côtes-d'Armor) et décédé le 4 mai 1870 à Paimpol. Juge de paix à Paimpol, conseiller municipal de Lannion, il est sous commissaire du gouvernement à Lannion en février 1848. Il est député des Côtes-du-Nord de 1848 à 1849, siégeant avec les républicains modérés."
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9724"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpyf1w"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026906"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paimpol"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paimpol"
"http://fr.dbpedia.org/resource/Jean-Marie_Le_Dru","http://dbpedia.org/ontology/wikiPageID",7293905
