"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes de Belgique"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Lys van nedersettings in België"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Danh sách thành phố Bỉ"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","ベルギーの都市の一覧"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Liste der Städte in Belgien"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Lista över städer i Belgien"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","قائمة مدن بلجيكا"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","比利时城市列表"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","En Belgique, une ville est une commune portant un titre honorifique décerné par arrêté royal (acte exécutif) ou loi (acte législatif), ou depuis le transfert de compétences des matières communales vers les régions, par voie de décret (acte législatif)."
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Byer_i_Belgia"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბელგიის_ქალაქების_სია"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Liste_de_cités_in_Belgia_secun_population"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kota-kota_di_Belgia"
"http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_thành_phố_Bỉ"
