"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Wilkie__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Robert_Wilkie__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Wilkie__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2018-05-29
"http://fr.dbpedia.org/resource/Robert_Wilkie__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Robert_Wilkie__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2018-03-28
"http://fr.dbpedia.org/resource/Robert_Wilkie__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2018"
"http://fr.dbpedia.org/resource/Robert_Wilkie__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Donald_Trump"
"http://fr.dbpedia.org/resource/Robert_Wilkie__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/David_Shulkin"
"http://fr.dbpedia.org/resource/Robert_Wilkie__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Robert_Wilkie__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Peter_O'Rourke"
