"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Salieri"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo Giuseppe Bartolomeo Salieri (né le 14 juin 1794 à Legnago, décédé le 3 mars 1864 à Padoue) est un virtuose de la clarinette et un compositeur italien."
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8533_911X"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01285126"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30092389"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198276777"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81000947"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13450593X"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/69792d6d-00d9-4d31-b723-ca3accdb137d"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Girolamo_Salieri"
"http://fr.dbpedia.org/resource/Girolamo_Salieri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkz27"
