"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2000/01/rdf-schema#label","Capella (Huesca)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2000/01/rdf-schema#label","卡佩利亚"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2000/01/rdf-schema#label","Capella (Huesca)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2000/01/rdf-schema#label","Capella, Huesca"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2000/01/rdf-schema#label","Capella, Aragon"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2000/01/rdf-schema#label","Capella"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2000/01/rdf-schema#label","Capella (Ribagorça)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2000/01/rdf-schema#comment","Capella est une commune espagnole appartenant à la province de Huesca (Aragon, Espagne) dans la comarque de la Ribagorce."
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014635.xml"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capella_(Huesca)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/756033"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=3121"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Capella,_Huesca"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Capella_(Hiszpania)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡佩利亚"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5338992"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Capella,_Huesca"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capella_(Huesca)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capella_(munisipyo)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Капелья"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capella_(Huesca)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Capella_(Huesca)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Capella,_Huesca"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капелья"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358321/"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345322"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020508"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capella,_Aragon"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Капелья"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Capella"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capella"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds3bb1"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Capella_(Ribagorça)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Capella"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Capella_(Spagna)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Capella_(Huesca)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капелья_(Уеска)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Capella_(kommun)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capella_(Spagna)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Capella_(Spanyolország)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://dbpedia.org/ontology/wikiPageID",4518281
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://dbpedia.org/ontology/wikiPageRevisionID",183887298
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_comarque_de_Ribagorce"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribagorce"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huesca"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Capella_(Huesca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca"
