"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moloch_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Moloch (Stargate)"
"http://fr.dbpedia.org/resource/Moloch_(Stargate)","http://dbpedia.org/ontology/wikiPageID",3749004
"http://fr.dbpedia.org/resource/Moloch_(Stargate)","http://dbpedia.org/ontology/wikiPageRevisionID",134090089
"http://fr.dbpedia.org/resource/Moloch_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Goa'ulds_de_Stargate"
"http://fr.dbpedia.org/resource/Moloch_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Stargate"
"http://fr.dbpedia.org/resource/Moloch_(Stargate)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Goa'ulds_de_Stargate"
"http://fr.dbpedia.org/resource/Moloch_(Stargate)","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Moloch_(Stargate)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Stargate"
"http://fr.dbpedia.org/resource/Moloch_(Stargate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moloch_(Stargate)?oldid=134090089&ns=0"
"http://fr.dbpedia.org/resource/Moloch_(Stargate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moloch_(Stargate)"
