"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos","http://www.w3.org/2000/01/rdf-schema#label","Attraction d'un parc Parques Reunidos"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9523176"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos","http://dbpedia.org/ontology/wikiPageID",6132192
"http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos","http://dbpedia.org/ontology/wikiPageRevisionID",176389240
"http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos","http://www.w3.org/2004/02/skos/core#prefLabel","Attraction d'un parc Parques Reunidos"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Attraction_d'un_parc_Parques_Reunidos?oldid=176389240&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attraction_par_parc"
"http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_Parques_Reunidos"
