"subject","predicate","object"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Picture This (chanson)"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Picture This (Blondie)"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Picture This (song)"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Picture This est la 3e de piste de l'album de Blondie, Parallel Lines paru en 1978, cette chanson marque la première collaboration avec le producteur Mike Chapman, et est également le quatrième extrait sous le label Chrysalis Records. Picture This a été choisi comme premier single pour Parallel Lines au Royaume-Uni."
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=QbdCpi4qTNY"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/picture-this-lyrics-blondie.html"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Picture_This"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xx0h"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/از_این_عکس_بگیر"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Picture_This_(Blondie)"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685913"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Picture_This_(song)"
"http://fr.dbpedia.org/resource/Picture_This_(chanson)","http://dbpedia.org/ontology/wikiPageID",4908624
