"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2000/01/rdf-schema#label","Paduka"
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2000/01/rdf-schema#label","Падука"
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2000/01/rdf-schema#comment","La paduka est la plus ancienne chaussure indienne. Ce n'est rien de plus qu'une semelle avec un petit bouton qui s'engage entre le premier et le deuxième orteil. Il en existe une très grand variété de formes et de matériaux. Elles peuvent suivre le contour du pied ou être en forme de poissons, par exemple, et être fabriquées en bois, en ivoire, ou même en argent. Elles sont parfois très décorées. Les plus complexes peuvent faire partie du trousseau de mariage des fiancées, servir d'offrandes religieuses ou être elles-mêmes l'objet de vénération. Les plus simples étaient portées par le peuple, tandis que celles de teck, d'ébène, de bois de santal, incrustées d'ivoire ou de fils de métal, signalaient le statut de leur porteur."
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paduka"
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாதுகை"
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paduka"
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪಾದುಕೆ"
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മെതിയടി"
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Падука"
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paduka"
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/খড়ম"
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051xt29"
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paduka"
"http://fr.dbpedia.org/resource/Paduka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7124002"
"http://fr.dbpedia.org/resource/Paduka","http://dbpedia.org/ontology/wikiPageID",8791244
"http://fr.dbpedia.org/resource/Paduka","http://dbpedia.org/ontology/wikiPageRevisionID",178657820
"http://fr.dbpedia.org/resource/Paduka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourou"
"http://fr.dbpedia.org/resource/Paduka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rāma"
"http://fr.dbpedia.org/resource/Paduka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaya_(Inde)"
"http://fr.dbpedia.org/resource/Paduka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiton"
