"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Shackelford, California"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","沙克爾福德 (加利福尼亞州)"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Shackelford (Californie)"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Shackelford"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Shackelford"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Shackelford est une census-designated place du comté de Stanislaus, dans l’État de Californie, aux États-Unis. Sa population s’élevait à 3 371 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1853416"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409311"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2599295"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shackelford"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shackelford"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شکلفورد،_کالیفورنیا"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/श्याकेलफर्ड,_क्यालिफोर्निया"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Shackelford,_California"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shackelford"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکلفورد،_کالیفرنیا"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shackelford"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shackelford"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шеклфорд_(Калифорнија)"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shackelford,_Kaliforniya"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шакелфорд_(Каліфорнія)"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shackelford,_California"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r7jg"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Shackelford_(Kalifornija)"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шакелфорд_(Калифорни)"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5394774/"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шакелфорд_(Калифорния)"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shackelford"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shackelford_(California)"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙克爾福德_(加利福尼亞州)"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Shackelford"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/wikiPageID",12808534
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/wikiPageRevisionID",187499426
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Californie"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Stanislaus"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Stanislaus"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/wikiPageLength",2558
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.georss.org/georss/point","37.615 -120.991"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Californie"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Stanislaus"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shackelford_(Californie)?oldid=187499426&ns=0"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.615
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.991
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/date","octobre 2019"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/titre","Évolution démographique"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/colonnes",6
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/tent","septembre 2021"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/annéesFond","#ddffdd"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/largeurTableau",50
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/notesFond","#f3fff3"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/populationFond","#f3fff3"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shackelford_(Californie)"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.99099731445 37.615001678467)"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.99099731445 37.615001678467)"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/areaTotal","1.765326"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/areaTotal","1766371"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/elevation","26"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/populationTotal",3371
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/postalCode","95351"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/abstract","Shackelford est une census-designated place du comté de Stanislaus, dans l’État de Californie, aux États-Unis. Sa population s’élevait à 3 371 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Modesto_(Californie)"
"http://fr.dbpedia.org/resource/Shackelford_(Californie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
