"subject","predicate","object"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#label","21 Jump Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#label","龍虎少年隊"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#label","21 Jump Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#label","21 Jump Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#label","21 Jump Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#label","I quattro della scuola di polizia"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#comment","21 Jump Street est une série télévisée américaine en 103 épisodes de 42 minutes, créée par Stephen J. Cannell et et diffusée entre le 12 avril 1987 et le 27 avril 1991 sur le réseau FOX. En France, la série a été diffusée à partir du 2 janvier 1990 sur TF1, dans la case de 13 h 35 précédant Club Dorothée."
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/21-Jump-Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15881,"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0092312"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/271510/"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/21_jump_street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/21JumpStreet"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/21-jump-street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/21-jump-street/"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=392.html?nopub=1"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/21_Jump_Street_(televisieserie)"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龍虎少年隊"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/21_Jump_Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/21_점프_스트리트"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/21_Jump_Street_–_Tatort_Klassenzimmer"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/21_Jump_Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/21_Jump_Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12295137g#about"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/21_Jump_Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/21_Jump_Street_(teleserial)"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/21_Jump_Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רחוב_ג'אמפ_21"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/21ジャンプストリート"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_quattro_della_scuola_di_polizia"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/21_Jump_Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/21_जम्प_स्ट्रीट"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/21_Jump_Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/21_Jump_Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/21_Jump_Street"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214016"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیابان_جامپ_شماره_۲۱"
"http://fr.dbpedia.org/resource/21_Jump_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fbf6"
