"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/2000/01/rdf-schema#label","Magnum (album)"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Magnum est le douzième album studio de Philippe Katerine. Il est sorti en France en avril 2014. Le disque a été écrit en collaboration avec SebastiAn. La sortie de l'album est accompagnée de la sortie d'un film de même nom réalisé avec ."
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mUL4_qj9Yzz-_b4QXToZSs48Niqb-Euls"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16320669"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2e69e1af-f5a1-4ec2-a0b4-2e11dd6ed3de"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://dbpedia.org/ontology/wikiPageID",7891192
"http://fr.dbpedia.org/resource/Magnum_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",183104598
"http://fr.dbpedia.org/resource/Magnum_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_(musicien)"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Film"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Katerine"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Philippe_Katerine"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52_reprises_dans_l'espace"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Chataigner"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://dbpedia.org/ontology/wikiPageLength",2104
"http://fr.dbpedia.org/resource/Magnum_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Philippe_Katerine"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://xmlns.com/foaf/0.1/name","Magnum"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Magnum_(album)?oldid=183104598&ns=0"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://fr.dbpedia.org/property/albumPrécédent",52
"http://fr.dbpedia.org/resource/Magnum_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Le_Film"
"http://fr.dbpedia.org/resource/Magnum_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Philippe_Katerine"
