"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2000/01/rdf-schema#label","Kitani Minoru"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2000/01/rdf-schema#label","Kitani Minoru"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2000/01/rdf-schema#label","Minoru Kitani"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2000/01/rdf-schema#label","Kitani Minoru"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2000/01/rdf-schema#comment","Kitani Minoru ( 木谷実 , 25 janvier, 1909 – 19 décembre, 1975) a été l’un des joueurs de go professionnels les plus célèbres au Japon au XXe siècle."
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01619216"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.goratings.org/players/591.html"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8197_0017"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pthh"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minoru_Kitani"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00032372"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81084244"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/木谷实"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minoru_Kitani"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724312"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kitani_Minoru"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kitani_Minoru"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018O1901"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/76669"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kitani_Minoru"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minoru_Kitani"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11170440"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木谷實"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kitani_Minoru"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p383799716"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5614570A"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китани,_Минору"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기타니_미노루"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/deathDate",1975-12-19
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageID",725067
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageRevisionID",191366974
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_Seigen"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1909"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasunari_Kawabata"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(jeu)"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_fuseki"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki_Tamejiro"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hon'inbō"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hon'inbō_Shūsai"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishida_Yoshio"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kobe"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Chihun"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_décembre"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_japonais_de_go"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kato_Masao"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon-Kiin_Championship"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1975"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_Ki-in"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobayashi_Koichi"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_NHK_(jeu_de_go)"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asashi_Top_Position"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_ou_le_Tournoi_de_go"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igo_Senshuken"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_go_professionnel"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuseki"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takemiya_Masaki"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otake_Hideo"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamakura_jubango"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageExternalLink","http://senseis.xmp.net/%3FKitaniDojo"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageExternalLink","http://gobase.org/information/players/%3Fpp=Kitani%20Minoru"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/wikiPageLength",4636
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1975"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_japonais_de_go"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kobe"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1909"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_jeu"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_asiatique"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_go"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kitani_Minoru?oldid=191366974&ns=0"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Go_Seigen_and_Kitani_Minoru.jpg"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/dateDeDécès",1975-12-19
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/dateDeNaissance",1909-01-25
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/lieuDeNaissance","Kōbe, Japon"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/légende","Kitani Minoru  et Go Seigen."
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/nom","Kitani Minoru"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/maîtres","http://fr.dbpedia.org/resource/Suzuki_Tamejiro"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://fr.dbpedia.org/property/kanji","木谷実"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Go_Seigen_and_Kitani_Minoru.jpg?width=300"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kitani_Minoru"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/abstract","Kitani Minoru ( 木谷実 , 25 janvier, 1909 – 19 décembre, 1975) a été l’un des joueurs de go professionnels les plus célèbres au Japon au XXe siècle."
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11461769"
"http://fr.dbpedia.org/resource/Kitani_Minoru","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11413876"
