"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/2000/01/rdf-schema#label","Niceta Eugeniano"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/2000/01/rdf-schema#label","Nicetas Eugeniano"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/2000/01/rdf-schema#label","Nicétas Eugenianos"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/2000/01/rdf-schema#comment","Nicétas Eugenianos est un écrivain byzantin du XIIe siècle. C'était un disciple ou un ami de Théodore Prodrome, à la mort duquel il a composé une monodie. Il est surtout connu comme l'auteur d'un roman en 3 641 vers de douze syllabes répartis en neuf livres, les Amours de Drosilla et Chariclès, qui est explicitement présenté comme une imitation du Rhodanthè et Dosiclès de Théodore Prodrome. Il s'agit de romans inspirés notamment des Éthiopiques d'Héliodore d'Émèse. Le Drosilla et Chariclès est particulièrement plein de citations et de réminiscences de la littérature antique. C'est l'histoire de deux jeunes amants dont la ville est attaquée par les Parthes juste le jour où ils vont se marier ; ils sont emmenés en captivité et il leur arrive toutes sortes d'aventures. Ce roman a été publié a"
"http://fr.dbpedia.org/resource/Nicétas_Eugenianos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=550850"
