"subject","predicate","object"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/2000/01/rdf-schema#label","FIRA European Sevens 2003"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/2000/01/rdf-schema#label","2003 European Sevens Championship"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Rugby 7 Mężczyzn 2003"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/2000/01/rdf-schema#comment","Le FIRA European Sevens 2003 est la deuxième édition de la plus importante compétition européenne de rugby à sept. Elle se déroule à l'été 2003 et est organisée par la FIRA-AER. La finale voit la victoire du Portugal 26 à 21 sur la France. 
* Portail du rugby à XV 
* Portail des années 2000"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_European_Sevens_Championship"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4601311"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/European_Sevens_Championship_2003"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Rugby_7_Mężczyzn_2003"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch4twm"
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://dbpedia.org/ontology/wikiPageID",7206170
"http://fr.dbpedia.org/resource/FIRA_European_Sevens_2003","http://dbpedia.org/ontology/wikiPageRevisionID",190555605
