"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#label","Bessie (film)"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#label","Bessie"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#label","Bessie (Film)"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#label","Bessie (film)"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#label","Бесси (фильм)"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#comment","Bessie est un téléfilm américain sur la légendaire chanteuse de blues Bessie Smith. Il relate son ascension, de jeune chanteuse au statut d'Impératrice du Blues."
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/278984,"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6291/"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/847174/"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film354498.html"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/32001"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3704352"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26288054/"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/394903"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bessie_2015"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיפורה_של_בסי_סמית"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bessie_(film)"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bessie_(Film)"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бесси_(фильм)"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01345yx_"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bessie_(film)"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19801751"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bessie_(telefilme)"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageID",9562315
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageRevisionID",189747155
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mo'Nique"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Allen_Durkin"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_chanteur"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Ambrose_James_II"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_S._Dutton"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Latifah"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudeville"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Jur"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Platt"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_K._Williams"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Epps"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattanooga"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tory_Kittles"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dee_Rees"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Knezevich"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2015"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Greenberg"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tika_Sumpter"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessie_Smith"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_blues"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_biographique"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Portman"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_A._Kates"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2010"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khandi_Alexander"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageExternalLink","http://bessiethemovie.com/"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/wikiPageLength",3847
"http://fr.dbpedia.org/resource/Bessie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_chanteur"
"http://fr.dbpedia.org/resource/Bessie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2010"
"http://fr.dbpedia.org/resource/Bessie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_biographique"
"http://fr.dbpedia.org/resource/Bessie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2015"
"http://fr.dbpedia.org/resource/Bessie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_blues"
"http://fr.dbpedia.org/resource/Bessie","http://xmlns.com/foaf/0.1/homepage","http://bessiethemovie.com/"
"http://fr.dbpedia.org/resource/Bessie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Bessie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bessie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bessie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Bessie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Bessie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bessie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bessie?oldid=189747155&ns=0"
"http://fr.dbpedia.org/resource/Bessie","http://fr.dbpedia.org/property/vf","Christophe Peyroux"
"http://fr.dbpedia.org/resource/Bessie","http://fr.dbpedia.org/property/vf","Jean-Paul Pitolin"
"http://fr.dbpedia.org/resource/Bessie","http://fr.dbpedia.org/property/vf","Mohad Sanou"
"http://fr.dbpedia.org/resource/Bessie","http://fr.dbpedia.org/property/vf","Denis Boileau"
"http://fr.dbpedia.org/resource/Bessie","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Bessie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bessie"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q40568703"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q1686326"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/runtime","115"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/abstract","Bessie est un téléfilm américain sur la légendaire chanteuse de blues Bessie Smith. Il relate son ascension, de jeune chanteuse au statut d'Impératrice du Blues."
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Rachel_Portman"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Dee_Rees"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/HBO_Films"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/LGBT_au_cinéma"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Queen_Latifah"
"http://fr.dbpedia.org/resource/Bessie","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
