"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2000/01/rdf-schema#label","Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2000/01/rdf-schema#label","Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2000/01/rdf-schema#label","Новачани"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2000/01/rdf-schema#label","Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2000/01/rdf-schema#label","Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2000/01/rdf-schema#label","Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2000/01/rdf-schema#comment","Nováčany est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955036"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240584163"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jászóújfalu"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_p_v"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Новачани_(Кошице-околина)"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724027/"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новачани"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageID",4156982
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageRevisionID",163390536
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Košice-okolie"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cserhát"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1920-1946)"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrages_de_Vienne"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encs"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novacany.obceinfo.sk"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/wikiPageLength",2081
"http://fr.dbpedia.org/resource/Nováčany","http://www.georss.org/georss/point","48.690278 21.071389"
"http://fr.dbpedia.org/resource/Nováčany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Nováčany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Košice-okolie"
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Košice-Okolie"
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nováčany?oldid=163390536&ns=0"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6903
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.0714
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/cp",4422
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/latitude",48.6903
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/longitude",21.0714
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/nom","Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/région","Košice"
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/superficie",17.345
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/altitude",334
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/source","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/source","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/district","Košice-okolie"
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/lau",521787
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/plaqueMinéralogique","KS"
"http://fr.dbpedia.org/resource/Nováčany","http://fr.dbpedia.org/property/siteVille","http://www.novacany.obceinfo.sk"
"http://fr.dbpedia.org/resource/Nováčany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.071388244629 48.690277099609)"
"http://fr.dbpedia.org/resource/Nováčany","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.071388244629 48.690277099609)"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/areaTotal","17.32"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/areaCode","055"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/elevation","337"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/personName","Nováčany"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/populationTotal",756
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/postalCode","044 22"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/abstract","Nováčany est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Košice-okolie"
"http://fr.dbpedia.org/resource/Nováčany","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovaquie"
