"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2000/01/rdf-schema#label","Lubna al-Hussein"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2000/01/rdf-schema#label","Lubna Ahmed el-Hussein"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2000/01/rdf-schema#label","لبنى أحمد الحسين"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2000/01/rdf-schema#label","Lubna al-Hussein"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2000/01/rdf-schema#label","Loubna al-Hussein"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Loubna (ou Lubna) Ahmed al-Hussein, née en 1973, est une musulmane soudanaise, journaliste et militante des droits des femmes qui a notamment retenue l'attention internationale, quand elle a été l'objet de poursuites dans son pays pour avoir porté un pantalon. Son cas est devenu une cause célèbre, dans son pays, et dans le monde entier, avec l'engagement d'organisations telles que le Réseau arabe d'information sur les droits humains (Arabic Network for Human Rights Information) et Amnesty International."
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1953_9928"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150958560/id"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462244"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لبنى_أحمد_الحسين"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lubna_Ahmad_al-Hussein"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lubna_Ahmed_el_Hussein"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p329080237"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107054823"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lubna_al-Hussein"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลุบนา_ฮุสเซน"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16178153d#about"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லுப்னா_அல்-ஹுசைன்"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لبنى_الحسين"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lubna_Ahmad_al-Hussein"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lubna_Ahmed_el-Hussein"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লুবনা_আল-হুসেন"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011077268"
"http://fr.dbpedia.org/resource/Loubna_al-Hussein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_vpp3"
