"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://www.w3.org/2000/01/rdf-schema#label","Évêque d'Ypres"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Diocese_of_Ypres"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Ieper"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Diocese_of_Ypres"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Ypres"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357140"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://dbpedia.org/ontology/wikiPageID",4923508
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://dbpedia.org/ontology/wikiPageRevisionID",150613513
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque d'Ypres"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_d'Ypres?oldid=150613513&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ypres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres"
