"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Alger"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","معركة مدينة الجزائر"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Algier"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Algeri (1957)"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Alger a opposé, en 1957 à Alger (département d'Alger ou zone autonome d'Alger), durant la guerre d'Algérie, la 10e division parachutiste de l'Armée française aux indépendantistes algériens du Front de libération nationale (FLN). À la suite des nombreux attentats perpétrés contre la population par le FLN, le pouvoir civil délègue alors tous pouvoirs au général Massu pour démanteler l'organisation du FLN et ainsi mettre fin aux attentats, de janvier à octobre 1957."
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Algiers"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aljerko_Gudua"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15487133n"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Algier"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gvt9s"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Aljer"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Algiers_(1956–1957)"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1761043"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Algeri_(1957)"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Algiers"
"http://fr.dbpedia.org/resource/Bataille_d'Alger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_مدينة_الجزائر"
