"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2000/01/rdf-schema#label","バチカンの交通"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2000/01/rdf-schema#label","Transport au Vatican"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2000/01/rdf-schema#label","梵蒂岡交通"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2000/01/rdf-schema#comment","Les transports au Vatican se limitent notamment à un tronçon de chemin de fer d'une longueur de 862,78 m à voie normale (1,435 m), entre la gare vaticane (inaugurée en 1933), implantée en tranchée dans les jardins de la cité pontificale, tout près de la basilique Saint-Pierre, et la gare de Rome-San Pietro (Stazione di Roma San Pietro), point de connexion avec le réseau ferroviaire italien (Ferrovie dello Stato)."
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Transport-in-Vatican-City"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_the_Vatican_City"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1282502"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trasporti_nella_Città_del_Vaticano"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Promet_Vatikana"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Саобраћај_у_Ватикану"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport_in_Vatican_City"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026t4vt"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Transport_w_Watykanie"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梵蒂岡交通"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vatikano_transportas"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バチカンの交通"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভ্যাটিকান_সিটির_পরিবহণ_ব্যবস্থা"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Транспорт_Ватикану"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://dbpedia.org/ontology/wikiPageID",72807
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://dbpedia.org/ontology/wikiPageRevisionID",181863264
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Transport_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripa_Grande"
