"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2000/01/rdf-schema#label","Alighiero Tondi"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2000/01/rdf-schema#comment","  Alighiero Tondi, né en 1908 et mort en 1984, est un ancien prêtre et jésuite qui, abandonnant la foi chrétienne, rallia le parti communiste italien. S’affichant comme athée communiste, il fut un espion de l'Union soviétique à l'intérieur même du Vatican."
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19970000102228"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0937_9449"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/121329402/id"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114895474"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016016882"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alighiero_Tondi"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139231714"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07087011X"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jf38d"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alighiero_Tondi"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2647058"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alighiero_Tondi"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageID",4688218
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageRevisionID",187583161
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_sociale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1984"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apostasie"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Ulbricht"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Zanti"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espion_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ex-jésuite"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Est"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Alighiero_Tondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_italien"
