"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ardèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ardèche","http://www.w3.org/2000/01/rdf-schema#label","Politique en Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18198878"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ardèche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_en_Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ardèche","http://dbpedia.org/ontology/wikiPageID",6813208
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ardèche","http://dbpedia.org/ontology/wikiPageRevisionID",186907843
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ardèche","http://www.w3.org/2004/02/skos/core#prefLabel","Politique en Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ardèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ardèche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_en_Ardèche?oldid=186907843&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ardèche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ardèche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ardèche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Auvergne-Rhône-Alpes"
