"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2000/01/rdf-schema#label","Observatori de Simeiz"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio di Simeiz"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2000/01/rdf-schema#label","Simeizobservatoriet"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2000/01/rdf-schema#label","Сімеїзька обсерваторія"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2000/01/rdf-schema#label","Observatoire de Simeïz"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2000/01/rdf-schema#label","Observatorio de Simeiz"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2000/01/rdf-schema#label","مرصد سميز"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire de Simeïz (en ukrainien : Сімеїзька обсерваторія, Simeïz'ka observatoria), parfois écrit Simeis, était un observatoire astronomique destiné à la recherche, jusqu'au milieu des années 1940. Il se trouve sur le mont Kochka, une montagne des monts de Crimée, et sur le territoire de Simeïz. L'observatoire est évacué d'urgence en raison de la campagne de Crimée, en automne 1941. Le bâtiment principal fut brûlé et démuni de ses télescopes lors du conflit. Le 30 juin 1945, l'observatoire d'astrophysique de Crimée est fondé sur le site de Simeïz."
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crimean_Astrophysical_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=094"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944482"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Simeiz-observatoriet"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02thz1"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szimejizi_obszervatórium"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simeizobservatoriet"
"http://fr.dbpedia.org/resource/Observatoire_de_Simeïz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西門子天文台"
