"subject","predicate","object"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://www.w3.org/2000/01/rdf-schema#label","16 octobre en sport"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 16 octobre (289e jour de l'année ou le 290e en cas d'année bissextile) en sport. 15 octobre en sport - 16 octobre en sport - 17 octobre en sport"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808882"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fl_m"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageID",1244826
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",187503444
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Nedow"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonzo_Bradley"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervia"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_sport"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_XXe_siècle"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Venturini"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_sport"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Corée_du_Sud_2011"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revaz_Davitadze"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Garcia"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_1989"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars_en_sport"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/16_octobre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Yego"
