"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint Félix (Haute-Garonne)"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint Félix puis canton de Saint-Félix, est un ancien canton français du département de la Haute-Garonne correspondant à l'actuel canton de Revel. Il faisait partie du district de Revel. Le canton avait pour chef-lieu Saint Félix (aujourd'hui Saint-Félix-Lauragais)."
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hbpx0r0j"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936809"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageID",6163459
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageRevisionID",184121658
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juzes"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falga"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revel_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montégut-Lauragais"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumens"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julia"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogaret"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Revel"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Revel"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurens_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Félix-Lauragais"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourvilles-Hautes"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélesta-en-Lauragais"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudreuille"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageLength",2956
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Saint_Félix_(Haute-Garonne)?oldid=184121658&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Saint_Félix_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/abstract","Le canton de Saint Félix puis canton de Saint-Félix, est un ancien canton français du département de la Haute-Garonne correspondant à l'actuel canton de Revel. Il faisait partie du district de Revel. Le canton avait pour chef-lieu Saint Félix (aujourd'hui Saint-Félix-Lauragais)."
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Canton_de_Saint_Félix_(Haute-Garonne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
