"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2000/01/rdf-schema#label","Onde de Love"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2000/01/rdf-schema#label","Lovegolf"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2000/01/rdf-schema#label","ラブ波"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2000/01/rdf-schema#label","Волны Лява"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2000/01/rdf-schema#label","勒夫波"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2000/01/rdf-schema#label","Sóng Love"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2000/01/rdf-schema#comment","L'onde de Love est un type d'onde se propageant à la surface d'un milieu solide semi-infini, et notamment d'onde sismique. Elle a été découverte par Augustus Edward Hough Love en 1911. Son déplacement est comparable à celui des ondes S sans le mouvement vertical. Les ondes de Love provoquent un ébranlement horizontal qui est la cause de nombreux dégâts aux fondations d'un édifice qui n'est pas une construction parasismique. Les ondes de Love se propagent à environ 4 km s−1. 
* Portail de la géologie"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/love-waves"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Love-wave"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Onde_di_Love"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラブ波"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ondas_de_Love"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موج_لاو"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒夫波"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хвилі_Лява"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lovegolf"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Onda_de_Love"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موجة_لوف"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_wave"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fala_Love’a"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/39557679"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волны_Лява"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jht5"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2307937"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sóng_Love"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러브파"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://dbpedia.org/ontology/wikiPageID",74808
"http://fr.dbpedia.org/resource/Onde_de_Love","http://dbpedia.org/ontology/wikiPageRevisionID",179875870
"http://fr.dbpedia.org/resource/Onde_de_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élasticité"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Onde"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustus_Edward_Hough_Love"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_parasismique"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sismologie"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_sismique"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Love_wave_fr.svg"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://dbpedia.org/ontology/wikiPageLength",689
"http://fr.dbpedia.org/resource/Onde_de_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Onde"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élasticité"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sismologie"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Onde_de_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Onde_de_Love?oldid=179875870&ns=0"
