"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/2000/01/rdf-schema#label","Place du portage"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/2000/01/rdf-schema#label","Portage Place"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/2000/01/rdf-schema#comment","La place du portage est un centre commercial à usage mixte de 4 0840 m2 (439 600 pi2) au centre-ville de Winnipeg au Manitoba, Canada. Il est localisé du côté nord de la rue Portage, entre les rues Vaughan et Carlton. Il a ouvert ses portes le 17 septembre 1987."
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portage_Place"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gt4nd"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7231430"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portage_Place"
"http://fr.dbpedia.org/resource/Place_du_portage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portage_Place"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageID",13655602
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageRevisionID",188700253
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaton_(chaîne_de_magasins)"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shops_in_Winnipeg_Walkway_connecting_Portage_Place_to_the_Hydro_building.JPG"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Axworthy"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmaprix"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portage_Place_mall_on_Portage_Avenue_in_Winnipeg,_Manitoba.JPG"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staples"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aréna_(édifice)"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(Winnipeg)"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_Canada"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Winnipeg"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Norrie"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DBRS"
"http://fr.dbpedia.org/resource/Place_du_portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMAX"
