"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni alla Coppa del Mondo di rugby 2019 - Africa"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 Rugby World Cup – Africa qualification"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/2000/01/rdf-schema#label","Qualifications de la zone Afrique pour la Coupe du monde de rugby à XV 2019"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les qualifications de la zone Afrique pour la Coupe du monde de rugby à XV 2019 opposent différentes nations sur plusieurs tours de compétition du 4 juillet 2016 au 21 juin 2018. Le vainqueur du tour 3 participe directement à la compétition finale au titre d'Afrique 1, tandis que le deuxième de ce tour joue un barrage contre une équipe européenne."
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_Rugby_World_Cup_–_Africa_qualification"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_alla_Coppa_del_Mondo_di_rugby_2019_-_Africa"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25221509"
"http://fr.dbpedia.org/resource/Qualifications_de_la_zone_Afrique_pour_la_Coupe_du_monde_de_rugby_à_XV_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmfh9bl4"
