"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voeltzkowia_mobydick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Voeltzkowia_mobydick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Voeltzkowia_mobydick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Voeltzkowia_mobydick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voeltzkowia_mobydick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Voeltzkowia_mobydick","http://www.w3.org/2000/01/rdf-schema#label","Voeltzkowia mobydick"
"http://fr.dbpedia.org/resource/Voeltzkowia_mobydick","http://www.w3.org/2000/01/rdf-schema#label","Voeltzkowia mobydick"
"http://fr.dbpedia.org/resource/Voeltzkowia_mobydick","http://www.w3.org/2000/01/rdf-schema#label","Sirenoscincus mobydick"
"http://fr.dbpedia.org/resource/Voeltzkowia_mobydick","http://www.w3.org/2000/01/rdf-schema#comment","Voeltzkowia mobydick est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Voeltzkowia_mobydick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/318762"
"http://fr.dbpedia.org/resource/Voeltzkowia_mobydick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/540320"
"http://fr.dbpedia.org/resource/Voeltzkowia_mobydick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sirenoscincus_mobydick"
"http://fr.dbpedia.org/resource/Voeltzkowia_mobydick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9437891"
