"subject","predicate","object"
"http://fr.dbpedia.org/resource/Non-inscrit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MemberOfParliament"
"http://fr.dbpedia.org/resource/Non-inscrit","http://www.w3.org/2000/01/rdf-schema#label","Non-inscrit"
"http://fr.dbpedia.org/resource/Non-inscrit","http://www.w3.org/2000/01/rdf-schema#label","Non-inscrit"
"http://fr.dbpedia.org/resource/Non-inscrit","http://www.w3.org/2000/01/rdf-schema#comment","Un élu non-inscrit est un membre d'une assemblée n'appartenant à aucun groupe (parlementaire, politique). Il s'agit généralement soit d'une personnalité sans étiquette, soit d'un membre d'un parti politique qui ne dispose pas de suffisamment de sièges pour créer un groupe. 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Non-inscrit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nlts0"
"http://fr.dbpedia.org/resource/Non-inscrit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Non-inscrit"
"http://fr.dbpedia.org/resource/Non-inscrit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415493"
"http://fr.dbpedia.org/resource/Non-inscrit","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Neamhspleách"
"http://fr.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/wikiPageID",2757094
"http://fr.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/wikiPageRevisionID",188279112
"http://fr.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assemblée_nationale_juin_2021.svg"
"http://fr.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental"
"http://fr.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_politique"
"http://fr.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/wikiPageLength",619
"http://fr.dbpedia.org/resource/Non-inscrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_politique"
"http://fr.dbpedia.org/resource/Non-inscrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental"
"http://fr.dbpedia.org/resource/Non-inscrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Non-inscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Non-inscrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Non-inscrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Non-inscrit?oldid=188279112&ns=0"
"http://fr.dbpedia.org/resource/Non-inscrit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assemblée_nationale_juin_2021.svg"
"http://fr.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Assemblée_nationale_juin_2021.svg?width=300"
"http://fr.dbpedia.org/resource/Non-inscrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Non-inscrit"
"http://fr.dbpedia.org/resource/Non-inscrit","http://dbpedia.org/ontology/abstract","Un élu non-inscrit est un membre d'une assemblée n'appartenant à aucun groupe (parlementaire, politique). Il s'agit généralement soit d'une personnalité sans étiquette, soit d'un membre d'un parti politique qui ne dispose pas de suffisamment de sièges pour créer un groupe. 
* Portail de la politique"
