"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Sailing Ship Columbia"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Le Sailing Ship Columbia est un bateau servant d'attraction dans le parc Disneyland en Californie. C'est une réplique grandeur nature du ship sloop (version anglo-américaine des corvettes du XVIIIe siècle) Columbia Rediviva, le premier vaisseau américain à avoir fait une circumnavigation. En 1998, le bateau a été impliqué dans un tuant un homme et blessant sa femme."
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Columbia_(ship,_1958,_San_Pedro)"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشتی_بادبانی_کلمبیا"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263qj9"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Columbia_(ship,_1958,_San_Pedro)"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Једрењак_Колумбија"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sailing_Ship_Columbia"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461623"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://dbpedia.org/ontology/wikiPageID",1155097
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",176425288
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Rediviva"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Sailing_Ship_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Disney"
