"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://www.w3.org/2000/01/rdf-schema#label","Klépierre"
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Klépierre"
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Klépierre"
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26773777"
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://dbpedia.org/ontology/wikiPageID",8494203
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://dbpedia.org/ontology/wikiPageRevisionID",130848675
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://www.w3.org/2004/02/skos/core#prefLabel","Klépierre"
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Klépierre?oldid=130848675&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:BNP_Paribas"
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Klépierre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_immobilière_ayant_son_siège_en_France"
