"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2000/01/rdf-schema#label","Erupcion peleana"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2000/01/rdf-schema#label","Peléan eruption"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2000/01/rdf-schema#label","ثوران بيليهي"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2000/01/rdf-schema#label","Peléaanse uitbarsting"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2000/01/rdf-schema#label","Erupció peleana"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2000/01/rdf-schema#label","Eruzione di tipo peleano"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2000/01/rdf-schema#label","Éruption péléenne"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2000/01/rdf-schema#comment","Une éruption péléenne est un type d'éruption volcanique se produisant sur des volcans gris et caractérisé par l'émission d'une lave relativement visqueuse formant difficilement des coulées de lave. La lave s'accumule alors au point de sortie en un dôme de lave ou plus rarement en une aiguille de lave qui peuvent exploser ou s'effondrer en formant alors une ou plusieurs nuées ardentes accompagnées d'un panache volcanique pouvant s'élever à des dizaines de kilomètres en altitude. L'événement ayant servi à décrire ce type d'éruption explosive est celle de la montagne Pelée en 1902."
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Pelean-eruption"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Субплинијска_ерупција"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peléan_eruption"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пелейско_вулканично_изригване"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пелейське_виверження"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Peléaanse_uitbarsting"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثوران_بيليهي"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eruzione_di_tipo_peleano"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Erupcion_peleana"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пелеански_избув"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/53771952"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレー式噴火"
"http://fr.dbpedia.org/resource/Éruption_péléenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2703194"
