"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#label","Nora K. Chadwick"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#label","Nora Kershaw Chadwick"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#label","نورا كيرشو تشادويك"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#label","Чедвик, Нора Кершоу"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#label","Nora Kershaw Chadwick"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#comment","Nora Kershaw Chadwick (1891-1972) est une enseignante anglaise, historienne, et historienne de la littérature. Avec son mari Hector Munro Chadwick, elle a publié une série d'ouvrages sur les traditions orales et la poésie orale."
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11128343"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=180063"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/50646"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0001984"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/chadwick-nora-k-nora-kershaw-1891-1972"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/175730"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65t4d5c"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000199039"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F73091"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=51403107"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8077_3062"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1038849"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nora_Kershaw_Chadwick"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чедвик,_Нора_Кершоу"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/12275"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhmhp"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035693142/id"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nora_K._Chadwick"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51836556"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431240"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/36427"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nora_Kershaw_Chadwick"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نورا_كيرشو_تشادويك"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120388944"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nora_Kershaw_Chadwick"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/fcrttndz40dntq0"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069036012"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/181319"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50036118"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2657850A"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nora_K._Chadwick"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nora_K._Chadwick"
"http://fr.dbpedia.org/resource/Nora_Kershaw_Chadwick","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13329988d#about"
