"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine immobilier classé d'Andenne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://www.w3.org/2000/01/rdf-schema#label","List of protected heritage sites in Andenne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble du patrimoine immobilier classé de la ville belge d'Andenne."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Andenne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Andenne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2267804"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_protected_heritage_sites_in_Andenne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_beschermd_erfgoed_in_Andenne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://dbpedia.org/ontology/wikiPageID",6267378
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://dbpedia.org/ontology/wikiPageRevisionID",177996847
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andenne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Samson"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_de_la_Région_wallonne_to_check"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Andenne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bonneville_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://dbpedia.org/ontology/wikiPageLength",17039
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_de_la_Région_wallonne_to_check"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Andenne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_tableau_MH-Wal"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_MH-Wal"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_du_patrimoine_immobilier_classé_d'Andenne?oldid=177996847&ns=0"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landenne_L'église_Saint-Rémy_Andenne.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetière_dit_%22des_Fusillés%22_2.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landenne_JPG01.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_d'Andenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Étienne_de_Seilles_03.jpg"
