"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Élargissement_de_l'Union_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Élargissement_de_l'Union_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Élargissement_de_l'Union_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Élargissement_de_l'Union_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Élargissement_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17573724"
"http://fr.dbpedia.org/resource/Modèle:Élargissement_de_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Proceso_de_ampliación_de_la_UE"
"http://fr.dbpedia.org/resource/Modèle:Élargissement_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",7484286
"http://fr.dbpedia.org/resource/Modèle:Élargissement_de_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",190516396
"http://fr.dbpedia.org/resource/Modèle:Élargissement_de_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Élargissement_de_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Modèles_liés_UE"
"http://fr.dbpedia.org/resource/Modèle:Élargissement_de_l'Union_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Élargissement_de_l'Union_européenne?oldid=190516396&ns=10"
