"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_pierre","http://www.w3.org/2000/01/rdf-schema#label","Première pierre"
"http://fr.dbpedia.org/resource/Première_pierre","http://www.w3.org/2000/01/rdf-schema#comment","La pierre d'angle est, pour certains bâtiments, la première pierre à avoir été scellée lors de l'édification. Elle se distingue des autres par le fait qu'elle a été posée au cours d'une cérémonie, généralement par un officiel, acquérant ainsi une valeur symbolique. Cette pierre reste parfois visible de l'extérieur, une fois le bâtiment terminé, en particulier à l'un des angles, afin de porter une plaque commémorative. Elle peut également contenir une capsule temporelle."
"http://fr.dbpedia.org/resource/Première_pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Foundation_stones"
"http://fr.dbpedia.org/resource/Première_pierre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedra_fundamental"
"http://fr.dbpedia.org/resource/Première_pierre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Základní_kámen"
"http://fr.dbpedia.org/resource/Première_pierre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Earste_stien"
"http://fr.dbpedia.org/resource/Première_pierre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Grondsteen"
"http://fr.dbpedia.org/resource/Première_pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29014664"
"http://fr.dbpedia.org/resource/Première_pierre","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Grundweall"
"http://fr.dbpedia.org/resource/Première_pierre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Foundation_stones"
"http://fr.dbpedia.org/resource/Première_pierre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grundsten"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageID",2817554
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageRevisionID",173579575
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_temporelle"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérémonie"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(construction)"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mur"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cérémonie"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dédicace_(cérémonie)"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_commémorative"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_épître_aux_Corinthiens"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inauguration"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_la_construction"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BywaterStVincentCornerstone2.jpg"
"http://fr.dbpedia.org/resource/Première_pierre","http://dbpedia.org/ontology/wikiPageLength",1722
"http://fr.dbpedia.org/resource/Première_pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cérémonie"
