"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Ayacucho FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ayacucho_FC_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Аякучо»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Inti_Gas_Deportes_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_أياكوتشو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Ayacucho_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8552020"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ayacucho_Fútbol_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Ayacucho_FC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'Ayacucho_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://dbpedia.org/ontology/wikiPageID",7719098
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190416423
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ayacucho_Fútbol_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Ayacucho FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Ayacucho_FC?oldid=190416423&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ayacucho_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Pérou"
