"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_Provinces_of_Indonesia"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Провинция_Индонезии"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Kotak_inpo_propinsi"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Kotak_info_provinsi_Indonesia"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Kotak_info_provinsi_Indonesia"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:Kotakinfo_provinsi"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:基礎情報_インドネシアの州"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Provinz_in_Indonesien"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Infobox_Provinz_in_Indonesien"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Правінцыя_Інданезіі"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14337851"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Провінція_Індонезії"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://dbpedia.org/ontology/wikiPageID",1235983
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://dbpedia.org/ontology/wikiPageRevisionID",185668978
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Id"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Province_d'Indonésie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Province_d'Indonésie?oldid=185668978&ns=10"
