"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Air Service Nantes"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","Air Service Nantes (code OACI : ASN) était une compagnie aérienne française basée sur l'aéroport de Nantes et spécialisée dans le transport à la demande (avion-taxi) et l'affrètement aérien (passagers/fret)."
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_Service_Nantes"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Air_Service_Nantes"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34390636"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageID",14058857
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",182553986
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Nantes-Atlantique"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker_F27"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_française_disparue"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_99"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mystère_20"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1981"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DHC-6_Twin_Otter"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SE_210_Caravelle"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1992"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Cherbourg_-_Manche"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/wikiPageLength",5526
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1992"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1981"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_française_disparue"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://xmlns.com/foaf/0.1/name","Air Service Nantes"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Air_Service_Nantes?oldid=182553986&ns=0"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Service_Nantes_Caravelle_Aragão.jpg"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Service_Nantes_Twin_Otter_Marmet-1.jpg"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Service_Nantes_Caravelle_JetPix-1.jpg"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Service_Nantes_Fairchild_F-27J_Hanuise-1.jpg"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Service_Nantes_Fairchild_F-27J_Marmet-1.jpg"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Service_Nantes_Twin_Otter_Aragao-1.jpg"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/création",1981
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/légende","Caravelle 10R à Faro au Portugal en 1991"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/nom","Air Service Nantes"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/logo","Air Service Nantes Caravelle Aragão.jpg"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/siège","Nantes 09 rue d'Alger"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/fondateurs","Raphaël BESAR"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/oaci","ASN"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/callsign","Air Nantes"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/dirigeants","Président: Raphaël Besar, Directeur technique: Joosep Laurent, Directeur com. et financier : Catherine Mangel"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/hub","Aéroport de Nantes"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/nbEmployés",24
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://fr.dbpedia.org/property/faillite",1992-12-31
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Service_Nantes_Caravelle_Aragão.jpg?width=300"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Air_Service_Nantes"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/closingYear","1992"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/foundingYear","1981"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/icaoAirlineCode",""
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/icaoAirlineCode","ASN"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/logo",""
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/logo","Air Service Nantes Caravelle Aragão.jpg"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/numberOfEmployees",24
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/registration",""
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/registration","Air Nantes"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/abstract","Air Service Nantes (code OACI : ASN) était une compagnie aérienne française basée sur l'aéroport de Nantes et spécialisée dans le transport à la demande (avion-taxi) et l'affrètement aérien (passagers/fret)."
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Air_Service_Nantes","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Nantes"
