"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2000/01/rdf-schema#label","Imagerie infrarouge"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infrared_imaging"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Infraraud_avbilding"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:红外线成像"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Infrared_imaging"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تصوير_بالأشعة_تحت_الحمراء"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تصویربرداری_فروسرخ"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Infrared_imaging"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Imagem_de_infravermelho"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Irudigintza_infragorria"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अवरक्त_प्रदर्शन_युक्तियाँ"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7351976"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:적외선_영상"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Топлинска_фотографија"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pencitraan_inframerah"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অবলোহিত_চিত্রণ"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://dbpedia.org/ontology/wikiPageID",7233529
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://dbpedia.org/ontology/wikiPageRevisionID",94490562
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2004/02/skos/core#prefLabel","Imagerie infrarouge"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_physique"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Imagerie_infrarouge?oldid=94490562&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrarouge"
"http://fr.dbpedia.org/resource/Catégorie:Imagerie_infrarouge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Imagerie"
