"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/2000/01/rdf-schema#label","Michel Le Milinaire"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/2000/01/rdf-schema#comment","Michel Le Milinaire, né le 7 juin 1931 à Kergrist-Moëlou (Côtes-du-Nord), est un footballeur puis entraîneur français. Il est l'entraîneur emblématique du Stade lavallois. Instituteur puis conseiller pédagogique de l'Éducation nationale, il a été désigné comme meilleur entraîneur français des années 1980 et 1984 selon France Football, et meilleur entraîneur de D2 en 1975."
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.27325.en.html"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Le_Millinaire"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميتشيل_ل_ميليناير"
"http://fr.dbpedia.org/resource/Michel_Le_Milinaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310135"
