"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Hugo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Victor_Hugo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Hugo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1885-05-22
"http://fr.dbpedia.org/resource/Victor_Hugo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1885"
"http://fr.dbpedia.org/resource/Victor_Hugo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1876-01-30
"http://fr.dbpedia.org/resource/Victor_Hugo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1876"
"http://fr.dbpedia.org/resource/Victor_Hugo__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1876-01-30
"http://fr.dbpedia.org/resource/Victor_Hugo__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Victor_Hugo__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Extrême gauche"
"http://fr.dbpedia.org/resource/Victor_Hugo__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateurde laSeine"
"http://fr.dbpedia.org/resource/Victor_Hugo__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Victor_Hugo__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(Troisième_République)"
