"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2000/01/rdf-schema#label","Sport à Novokouznetsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Novokuznetsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Novokuznecku"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Новокузнецьку"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8795084"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Nowokusnezk)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Novokuzneck"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Novokuznetsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Nowokuźniecku"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Novokuznetsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Новокузнецке"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Novokuznetsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://dbpedia.org/ontology/wikiPageID",3088705
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://dbpedia.org/ontology/wikiPageRevisionID",102020316
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Novokouznetsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Novokouznetsk?oldid=102020316&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Novokouznetsk"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Novokouznetsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'oblast_de_Kemerovo"
