"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://www.w3.org/2000/01/rdf-schema#label","Camerounais anglophone"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Camerounais anglophones (en anglais : Anglophone Cameroonians) désigne les Camerounais originaires des régions anglophones du Cameroun (région du Nord-Ouest et du Sud-Ouest). Ces régions étaient autrefois connues sous le nom de Cameroun méridional britannique, faisant partie du mandat de la Société des Nations et des territoires sous tutelle des Nations Unies. Un Camerounais anglophone est largement considéré comme toute personne qui a vécu dans les régions du Nord-Ouest et du Sud-Ouest du Cameroun, a suivi une éducation anglo-saxonne et pratique le système d'éducation et de droit anglo-saxon.."
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027xh8q"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anglophone_Cameroonian"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4763718"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kamerunin_englanninkieliset"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglophone_Cameroonian"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageID",14590044
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageRevisionID",191377743
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Mbah"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nsang_Dilong"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kameni_(chanteuse)"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Mol"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pius_Suh_Awa"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_anglophone_au_Cameroun"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Atanga_Nji"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_sans_frontières"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvis-Ann_Mohvu"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agbor_Gilbert_Ebot"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Enoh"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_des_Grassfields"
"http://fr.dbpedia.org/resource/Camerounais_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Mbela_Lifafe_Endeley"
