"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2000/01/rdf-schema#label","International Golf Federation"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowa Federacja Golfa"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2000/01/rdf-schema#label","国際ゴルフ連盟"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2000/01/rdf-schema#label","Fédération internationale de golf"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الدولي للغولف"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération internationale de golf, couramment désignée par le sigle anglais IGF pour International Golf Federation, est une association qui regroupe les fédérations nationales de golf dans le monde. Son rôle est de gérer et développer le golf à l'échelon international. Cette fédération est née en 1958. Son siège est à Lausanne (Suisse)."
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/olympicgolfofficial"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/olympicgolfofficial/"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OlympicGolf"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際高爾夫總會"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tarptautinė_golfo_federacija"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/106584722X"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156160353"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหพันธ์กอล์ฟนานาชาติ"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Golf_Federation"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際ゴルフ連盟"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/International_Golf_Federation"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فدراسیون_جهانی_گلف"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_골프_연맹"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/International_Golf_Federation"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047626"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_golfová_federace"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowa_Federacja_Golfa"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_الدولي_للغولف"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0580m3"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007065864"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/International_Golf_Federation"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://dbpedia.org/ontology/wikiPageID",9971635
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://dbpedia.org/ontology/wikiPageRevisionID",177246018
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_de_golf"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_sport"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annika_Sörenstam"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_dirigeant_de_sport"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_and_Ancient_Golf_Club_of_St_Andrews"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_internationale"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_golf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Golf_Association"
