"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/2000/01/rdf-schema#label","Patrick Saussois"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Saussois est un guitariste de jazz manouche, né le 24 juin 1954 à Paris, et mort le 21 septembre 2012 à Paris (16e)."
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1360997"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/285600"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7203_8174"
"http://fr.dbpedia.org/resource/Patrick_Saussois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2040721"
