"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Status Quo"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_Status_Quo"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Status_Quo"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_استیتس_کوئو"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8817282"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Status_Quo"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Status_Quo_musika_taldearen_abestiak"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_Status_Quo"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Status_Quo-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_degli_Status_Quo"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Status_Quo_(band)_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://dbpedia.org/ontology/wikiPageID",6149369
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://dbpedia.org/ontology/wikiPageRevisionID",146162984
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Status Quo"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Status_Quo?oldid=146162984&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
