"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/2000/01/rdf-schema#label","Centrala nervsystemet"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/2000/01/rdf-schema#label","Sistema nerviós central"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/2000/01/rdf-schema#label","Centraal zenuwstelsel"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/2000/01/rdf-schema#label","Sistèma nerviós central"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/2000/01/rdf-schema#label","Sentrale senuweestelsel"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/2000/01/rdf-schema#label","Système nerveux central"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/2000/01/rdf-schema#label","中樞神經系統"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/2000/01/rdf-schema#label","Sistema nervioso central"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/2000/01/rdf-schema#label","Reizhiad nervel kreiz"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/2000/01/rdf-schema#label","Sistema nervoso centrale"
"http://fr.dbpedia.org/resource/Système_nerveux_central","http://www.w3.org/2000/01/rdf-schema#label","中枢神経系"
